﻿Fecha;Empresa Publica;Persona natural o juridica que solicita;Tipo;Numero;Detalle;Estado;Fecha de resolucion;Enlace a documentacion;;;;;;;;;;;;;;;;;;;;;;
4/3/2024;EMAPALA EP;LOJA ANA;ACTIVACION DEL SERVICIO;001;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;ZAPATA ELVIA;ACTIVACION DEL SERVICIO;002;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;SRA. VERA MERCY;ACTIVACION DEL SERVICIO;003;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
14/3/2024;EMAPALA EP;TACURI VALERIO;ACTIVACION DEL SERVICIO;004;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/3/2024;EMAPALA EP;QUISPE JUAN;ACTIVACION DEL SERVICIO;005;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
21/3/2024;EMAPALA EP;JARAMILLO ARNELIO;ACTIVACION DEL SERVICIO;006;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
21/3/2024;EMAPALA EP;GUZMAN ANGEL;ACTIVACION DEL SERVICIO;007;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/3/2024;EMAPALA EP;TNLG. LUIS PEREIRA AGUIRREQ;ACTIVACION DEL SERVICIO;008;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
28/3/2024;EMAPALA EP;MILENA PALADINES;ASOCIACION AGROPECUARIA ESTRELLITAS DEL ORIENTE;009;ASOCIACION AGROPECUARIA ESTRELLITAS DEL ORIENTE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SRA. LEONOR CATILLO;CAMBIO DE CATEGORIA;010;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SRA. NELLY MITES;CAMBIO DE CATEGORIA;011;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SR. ANGEL GUZMAN;CAMBIO DE CATEGORIA;012;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;CANDO JOSE;CAMBIO DE CATEGORIA;013;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
6/3/2024;EMAPALA EP;SRA. CHIMBO ROSITA;CAMBIO DE CATEGORIA;014;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
6/3/2024;EMAPALA EP;SRA. CHIMBO MARTHA;CAMBIO DE CATEGORIA;015;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;JOSE SOLANO VEGA;CAMBIO DE CATEGORIA;016;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;CISNEROS YOLANDA;CAMBIO DE CATEGORIA;017;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;SR. ONTANEDA CHAMBA ANDRES;CAMBIO DE CATEGORIA;018;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;PEDRO ENRIQUEZ;CAMBIO DE CATEGORIA;019;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/3/2024;EMAPALA EP;SR. ANGEL CARVAJAL;CAMBIO DE CATEGORIA;020;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
14/3/2024;EMAPALA EP;TACURI VALERIO;CAMBIO DE CATEGORIA;021;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
14/3/2024;EMAPALA EP;SALTOS DUGLAS;CAMBIO DE CATEGORIA;022;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/3/2024;EMAPALA EP;SANCHEZ EMMA;CAMBIO DE CATEGORIA;023;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
