﻿Institución;EMPRESA PÚBLICA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LAGO AGRIO;;;;;;;;;;;;;;;;;;
Descripción;Preimer Contrato Colectivo  ;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripción del campo;;;;;;;;;;;;;;;;;;
Denominación de la organización sindical;COMITÉ CENTRAL ÚNICO  DE TRABAJADORES DE LA EMPRESA PÚBLICA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LAGO AGRIO;;;;;;;;;;;;;;;;;;
Fecha de suscripción del contrato;27/3/2024;;;;;;;;;;;;;;;;;;
Enlace para descargar el contrato colectivo original;https://emapala.gob.ec/transparencia/lotaip/primercontratocolectivo.pdf;;;;;;;;;;;;;;;;;;
Fecha de la última reforma o revisión ;27/3/2024;;;;;;;;;;;;;;;;;;
Enlace para descargar todas las reformas completas del contrato colectivo ;https://emapala.gob.ec/transparencia/lotaip/primercontratocolectivo.pdf;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
