﻿Fecha;Empresa Publica;Persona natural o juridica que solicita;Tipo;Numero;Detalle;Estado;Fecha de resolucion;Enlace a documentacion;;;;;;;;;;;;;;;;;;;;;;
29/1/2024;EMAPALA EP;NAZARIO SILVA;REVICION DE MEDIDOR POR VALORES ELEVADOS;001;REVICION DE MEDIDOR POR VALORES ELEVADOS;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;ARIAS MARIO;RETIRO DE MEDIDOR;002;RETIRO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/1/2024;EMAPALA EP;MGS. MARIA COELLO;RECORDATORIO DE ENTREGA DE PROGRAMA ;003;RECORDATORIO DE ENTREGA DE PROGRAMA ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/1/2024;EMAPALA EP;IGNACIO REA ;PROBLEMÁTICA DEL MEDIDOR DE AGUA;004;PROBLEMÁTICA DEL MEDIDOR DE AGUA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/1/2024;EMAPALA EP;ING. JUAN FLORES;MIDUVI;005;MIDUVI;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
31/1/2024;EMAPALA EP;ING. JUAN FLORES;MIDUVI;006;MIDUVI;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
9/1/2024;EMAPALA EP;ABG. MAYURI VARGAS ROJAS;FUNCION JUDICIAL;007;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
22/1/2024;EMAPALA EP;CORDOVA HENRY;FUNCION JUDICIAL;008;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ORDOÑEZ DOLORES;FUNCION JUDICIAL;009;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ABG. JUMBO FANNY;FUNCION JUDICIAL;010;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ABG. JUMBO FANNY;FUNCION JUDICIAL;011;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ABG. JUMBO FANNY;FUNCION JUDICIAL;012;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ABG. JUMBO FANNY;FUNCION JUDICIAL;013;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ABG. JUMBO FANNY;FUNCION JUDICIAL;014;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
30/1/2024;EMAPALA EP;ING. CINDY GUAMAN - DIRECTORA PROYECTO;ENTREGA DE PLANOS ASBILL Y ACTAS DE ENTREGA;015;ENTREGA DE PLANOS ASBILL Y ACTAS DE ENTREGA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/1/2024;EMAPALA EP;VELASCO HOLGER;ACTIVACION DEL SERVICIO;016;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
9/1/2024;EMAPALA EP;CHARIGUAMAN ERIKA;ACTIVACION DEL SERVICIO;017;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;SR. JORGE GUERRERO;ACTIVACION DEL SERVICIO;018;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/1/2024;EMAPALA EP;CAMPOVERDE MERCY;ACTIVACION DEL SERVICIO;019;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
31/1/2024;EMAPALA EP;ANDI MARTHA ;ACTIVACION DEL SERVICIO;020;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/1/2024;EMAPALA EP;ING. TANYA TERAN;CERTIFICACION DEL SERVICIO DE AGUA;021;CERTIFICACION DEL SERVICIO DE AGUA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/1/2024;EMAPALA EP;SANCHEZ ROSARIO;CERTIFICADO;022;CERTIFICADO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
4/1/2024;EMAPALA EP;COMPOVERDE MEDINA  DIGNA;CAMBIO DE CATEGORIA;023;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
