﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativos;;;;;;;;;;;;;;;;;;;;;
CABRERA MECIAS DENNIS RICHARD;TECNICO DE MANTENIMIENTO;Viatico Nacional;2023-12-07;2023-12-10;;;;;;;;;;;;;;;;;;;;;;;;
"SANDOVAL MINDIOLA JHEAN BILL 
";OPERADOR DE MAQUINARIA PESADA;Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
MIGUES ROSADO HOLGER STEVEN ;OPERADOR DE MAQUINARIA PESADA;Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
VARGAS ZHAÑAY MARCO RAIMUNDO ;OPERADOR DE MAQUINARIA PESADA;Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
MERO GARCIA YURI MIGUEL ;OPERADOR DE MAQUINARIA PESADA;Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
CASTILLO MOREIRA ROBERT ENRIQUE;"CONDUCTOR DE VEHÍCULO
";Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
"VALVERDE MALLA WALTER ALEXANDER
";"INSPECTOR DE AGUA POTABLE
";Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
"COBEÑA MEDINA FRANCISCO REINALDO
";"OPERADOR DE PLANTA DE TRATAMIENTO
";Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
"OROZCO PALA BYRON JAVIER
";"CONDUCTOR DE VEHÍCULO LIVIANO
";Viatico Nacional;26/2/2024;28/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
FAJARDO MORENO JOHN EDISON;ANALISTA DE PLANTA DE TRATAMIENTO DE AGUA POTABLE;Viatico Nacional;20/2/2024;23/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
YEPEZ FLORES LUIS GEOVANNY ;CONDUCTOR VEHÍCULO PESADO;Viatico Nacional;20/2/2024;23/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
CEDEÑO MERA FRIXON  LEONARDO ;AYUDANTE DE CUADRILLA;Viatico Nacional;20/2/2024;23/2/2024;;;;;;;;;;;;;;;;;;;;;;;;
"OROZCO PALA BYRON JAVIER
";"CONDUCTOR VEHÍCULO LIVIANO
";Viatico Nacional;4/4/2024;5/4/2024;;;;;;;;;;;;;;;;;;;;;;;;
CABRERA MECIAS DENNIS RICHARD;TECNICO DE MANTENIMIENTO;Viatico Nacional;4/4/2024;5/4/2024;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
