﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECTORIO;GERENCIA ;Procesos agregadores de valor (Nivel Gobernante);;;;;;;;;;;;;;;;;;;;;;;
GERENCIA GENERAL ;GERENCIA ;Procesos agregadores de valor (Nivel Gobernante);;;;;;;;;;;;;;;;;;;;;;;
PROCURADORIA SINDICA ;PROCURADORIA ;Procesos habilitantes de asesoría (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
COMUNICACIÓN SOCIAL;PROCURADORIA ;Procesos habilitantes de asesoría (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
DIRECTOR;ADMINISTRATIVA FINANCIERA;Procesos agregadores de valor (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
DIRECTOR;TÉCNICA DE PROYECTOS;Procesos agregadores de valor (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
DIRECTOR;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
DIRECTOR;COMERCIALIZACIÓN;Procesos agregadores de valor (Nivel de Apoyo);;;;;;;;;;;;;;;;;;;;;;;
CONTABILIDAD;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
PRESUPUESTO;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
TESORERÍA;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
COMPRAS PÚBLICAS;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
TALENTO HUMANO;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
SEGURIDAD Y SALUD OCUPACIONAL;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
BODEGA;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
BIENES;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
TRANSPORTE Y SERVICIOS GENERALES;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
CERTIFICION, DOCUMENTACION Y ARCHIVO;ADMINISTRATIVA FINANCIERA;Procesos habilitantes de apoyo (ADJETIVOS);;;;;;;;;;;;;;;;;;;;;;;
DISEÑO E INGIENERÍA;TÉCNICA DE PROYECTOS;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
FISCALIZACIÓN;TÉCNICA DE PROYECTOS;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
TOPOGRAFÍA;TÉCNICA DE PROYECTOS;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
AGUA POTABLE Y ALCANTARILLADO;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
CONTROL Y REDUCCIÓN DE AGUA POTABLE;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
AMBIENTE;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
PLANTA DE TRATAMIENTO DE AGUA POTABLE;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
LABORATORIO Y ANÁLISIS;OPERACIÓN Y MANTENIMIENTO;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
SERVICIO AL CLIENTE;COMERCIALIZACIÓN;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
CARTERA Y COBRANZAS;COMERCIALIZACIÓN;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
FACTURACIÓN;COMERCIALIZACIÓN;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
CATASTROS;COMERCIALIZACIÓN;Procesos agregadores de valor (SUSTANTIVOS);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
