﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA;Constitución de la República del Ecuador;https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Orgánico de Organización Territorial, Autonomía y Descentralización - COOTAD;https://www.cpccs.gob.ec/wp-content/uploads/2020/01/cootad.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Orgánico de Planificación y Finanzas Públicas ;https://www.finanzas.gob.ec/wp-content/uploads/downloads/2012/09/CODIGO_PLANIFICACION_FINAZAS.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Orgánico Administrativo COA;https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2020/11/COA.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Orgánico General de Procesos;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2018/09/Codigo-Org%C3%A1nico-General-de-Procesos.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Orgánico Tributario;https://www.ces.gob.ec/lotaip/2018/Agosto/Anexos-literal-a2/CODIGO%20TRIBUTARIO.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código Civil ;https://www.epn.edu.ec/wp-content/uploads/2015/06/Codigo-Civil1.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGO;Código del Trabajo;https://www.lagoagrio.gob.ec/alcaldia/files/transparencia/2021/files/CODIGO-DE-TRABAJO.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Empresas Públicas (LOEP);https://www.telecomunicaciones.gob.ec/wp-content/uploads/2017/05/LEY-ORGANICA-DE-EMPRESAS-PUBLICAS.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Defensa del Consumidor;https://www.dpe.gob.ec/lotaip/pdfenero/JURIDICO/a2/a2_ley_org_defen_consum.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.educacionsuperior.gob.ec/wp-content/uploads/downloads/2014/09/LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://emapala.gob.ec/transparencia/documentos/LEY ORGANICA DE CONTRATACIÓN PÚBLICA;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.defensa.gob.ec/wp-content/uploads/downloads/2020/03/Ley-Organica-de-Garantias-Jurisdiccionales-y-Control-Constitucional_act_marzo_2020.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de la Procuraduría General del Estado;https://www.etapa.net.ec/Portals/0/TRANSPARENCIA/Literal-a2/LEY-ORGANICA-DE-LA-PROCURADURIA-GENERAL-DEL-ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de la Contraloría General del Estado;file://192.168.100.40/scanner/ASESORIA%20JURIDICA/LEYES%20Y%20REGLAMENTOS/CONTRALORIA%20G.E/LEY%20ORGANICA%20DE%20LA%20CONTRALORIA%20GE.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Recursos Hídricos, usos y aprovechamiento del agua ;http://www.regulacionagua.gob.ec/wp-content/uploads/downloads/2016/03/Ley-Org%C3%A1nica-de-Recursos-H%C3%ADdricos-Usos-y-Aprovechamiento-del-Agua.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGANICA;Ley Orgánica de Protección de Datos Personales;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2021/07/ley_organica_de_proteccion_de_datos_personales.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY;Ley de Arbitraje y Mediación ;https://www.funcionjudicial.gob.ec/www/pdf/mediacion/Ley%20de%20Arbitraje%20y%20Mediacion.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO GENERAL;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública;https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2024/03/REGLAMENTO_A_LA_LEY_ORGANICA_SISTEMA_NACIONAL_CONTRATACION_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO GENERAL;Reglamento General a la Ley Orgánica de Defensa del Consumidor ;https://www.goberguayas.gob.ec/pdf/LOTAIP/Leyes/5-5-Reglamento-LODC.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO GENERAL;Reglamento General Sustitutivo para la Administración, Utilización, Manejo y Control de los Bienes e Inventarios del Sector Público;https://www.tce.gob.ec/wp-content/uploads/2022/01/Reglamento-General-Sustitutivo-para-la-Administracion-Utilizacion-Manejo-y-Control-de-los-Bienes-e-Inventarios-del-Sector-Publico.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO ;Reglamento de la Ley Orgánica de la Contraloría General del Estado;https://www.oas.org/juridico/PDFs/mesicic5_ecu_panel5_CGE_2.2._reg_LOCGE.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO ;Reglamento a la Ley Orgánica de Recursos Hídricos, Usos y Aprovechamiento del Agua;http://www.regulacionagua.gob.ec/wp-content/uploads/downloads/2016/03/Reglamento-a-la-LORHUyA.pdf;;;;;;;;;;;;;;;;;;;;;;
