﻿Institucion;EMPRESA PUBLICA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO LAGO AGRIO;;;;;;;;;;;;;;;;;;;;;;;;
Descripcion;Remuneraciones salariales ;;;;;;;;;;;;;;;;;;;;;;;;
Nombre del Campo;Descripcion del campo;;;;;;;;;;;;;;;;;;;;;;;;
Numeracion;4;;;;;;;;;;;;;;;;;;;;;;;;
Puesto Institucional ;Analista de Talento Humano 3;;;;;;;;;;;;;;;;;;;;;;;;
Regimen laboral al que pertenece ;LOEP;;;;;;;;;;;;;;;;;;;;;;;;
Numero de partida presupuestaria;11.41.05.10 Servidor Publico 7;;;;;;;;;;;;;;;;;;;;;;;;
Grado jerarquico o escala al que pertenece el puesto; Servidor Publico 7;;;;;;;;;;;;;;;;;;;;;;;;
Remuneracion mensual unificada;1676;;;;;;;;;;;;;;;;;;;;;;;;
Remuneracion unificada -anual;20112;;;;;;;;;;;;;;;;;;;;;;;;
Decimo Tercera Remuneracion;139,67;;;;;;;;;;;;;;;;;;;;;;;;
Decima Cuarta Remuneracion;38,33;;;;;;;;;;;;;;;;;;;;;;;;
Horas suplementarias y extraordinarias;No Aplica;;;;;;;;;;;;;;;;;;;;;;;;
Encargos y subrogaciones;No Aplica;;;;;;;;;;;;;;;;;;;;;;;;
Total ingresos adicionales;0;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
