﻿Numeracion;Puesto Institucional ;Regimen laboral al que pertenece ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;GERENTE GENERAL;Codigo de trabajo;11.51.05.10;Codigo de trabajo;2.588,00;31056;215,67;38,33;0;0;2.842,00;;;;;;;;;;;;
2;DIRECTORA ADMINISTRIVA FINANCIERA ;LOEP;11.51.05.10;Servidor Publico 9;2.034,00;24408;169,50;38,33;0;0;2.241,83;;;;;;;;;;;;
3;ANALISTA DE PRESUPUESTO 3 ;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
4;PROCURADOR SINDICO ;LOEP;11.51.05.10;Servidor Publico 9;2.034,00;24408;169,50;38,33;0;0;2.241,83;;;;;;;;;;;;
5;TESORERA GENERAL;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
6;ANALISTA DE TALENTO HUMANO 3;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
7;ANALISTA DE COMPRAS PUBLICAS 3;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
8;COMUNICADOR SOCIAL ;LOEP;11.51.05.10;Servidor Publico 5;1.212,00;14544;101,00;38,33;0;0;1.351,33;;;;;;;;;;;;
9;GUARDALMACEN;LOEP;11.51.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
10;CONTADORA GENERAL ;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;11,5;0;0;1.827,17;;;;;;;;;;;;
11;RECAUDADORA MUNICIPAL ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
12;ASISTENTE DE GERENCIA ;LOEP;11.51.05.10;Servidor Publico de Apoyo 4;733;8796;61,08;38,33;0;0;832,41;;;;;;;;;;;;
13;RECAUDADORA MUNICIPAL ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
14;ANALISTA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES 2;LOEP;11.51.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
15;CALIFICADOR DE PRODUCTOS ;LOEP;11.51.05.10;Servidor Publico de Apoyo 4;733;8796;61,08;38,33;0;0;832,41;;;;;;;;;;;;
16;RECAUDADORA MUNICIPAL ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
17;ASISTENTE ADMINISTRATIVA;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
18;ANALISTA DE BIENES 1;LOEP;11.51.05.10;Servidor Publico 5;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
19;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1;LOEP;11.51.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
20;ASISTENTE DE CONTABILIDAD;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
21;ASISTENTE DE TESORERIA;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
22;ASISTENTE DE TALENTO HUMANO ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
23;ASISTENTE ADMINISTRATIVO DE SEGURIDAD Y SALUD OCUPACIONAL;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
24;ASISTENTE DE CERTIFICACION DOCUMENTACION Y ARCHIVO ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
25;ASISTENTE DE TRANSPORTE Y SERVICIOS GENERALES ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
26;ASISTENTE JURIDICO ;LOEP;11.51.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
27;MEDICA EN SALUD OCUPASIONAL ;LOEP;11.51.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
PROGRAMA:  11 ADMINISTRATIVO Y FINANCIERO- CODIGO T;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
28;TECNICO DE MANTENIMIENTO;Codigo de trabajo;11.51.05.10;Codigo de trabajo;826;9912;68,83;38,33;0;0;933,16;;;;;;;;;;;;
29;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;11.51.05.10;Codigo de trabajo;596;7152;52,98;38,33;39,73;0;727,04;;;;;;;;;;;;
