﻿Fecha;Empresa Publica;Persona natural o juridica que solicita;Tipo;Numero;Detalle;Estado;Fecha de resolucion;Enlace a documentacion;;;;;;;;;;;;;;;;;;;;;;
09/05/2024;EMAPALA EP;NAZARIO SILVA;ACTA DE USO Y OCUPACION DE VIVIENDA;001;ACTA DE USO Y OCUPACION DE VIVIENDA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
06/05/2024;EMAPALA EP;SR. PEDRO SARANGO;ACTIVACION DEL SERVICIO;002;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
06/05/2024;EMAPALA EP;SR. JEFFERSON YELA1;ACTIVACION DEL SERVICIO;003;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
06/05/2024;EMAPALA EP;RUTH MANOSALVA;ACTIVACION DEL SERVICIO;004;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
21/05/2024;EMAPALA EP;SR. TEJENA KEVIN;ACTIVACION DEL SERVICIO;005;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/05/2024;EMAPALA EP;SR. STIVEN ZAPATA;ACTIVACION DEL SERVICIO;006;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/05/2024;EMAPALA EP;SRA. ELSA MARCA;ACTIVACION DEL SERVICIO;007;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
30/05/2024;EMAPALA EP;JEFFERSON SALLO;ACTIVACION DEL SERVICIO;008;ACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
04/05/2024;EMAPALA EP;SR. JOSE CALLE;CAMBIO DE CATEGORIA;009;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
05/05/2024;EMAPALA EP;SRA. GLORIA TINOCO;CAMBIO DE CATEGORIA;010;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
01/05/2024;EMAPALA EP;SRA. MARIA LOYAGA;CAMBIO DE CATEGORIA;011;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
01/05/2024;EMAPALA EP;IZA LIDA;CAMBIO DE CATEGORIA;012;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
01/05/2024;EMAPALA EP;GARCIA LUIS;CAMBIO DE CATEGORIA;013;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
02/05/2024;EMAPALA EP;SR. CASTRO JOSE;CAMBIO DE CATEGORIA;014;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
06/05/2024;EMAPALA EP;SR. DORINDA ANDI;CAMBIO DE CATEGORIA;015;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
07/05/2024;EMAPALA EP;ZAIDA GREFA;CAMBIO DE CATEGORIA;016;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
08/05/2024;EMAPALA EP;DRA. GRANDA MELECIO;CAMBIO DE CATEGORIA;017;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
09/05/2024;EMAPALA EP;SR. VICENTE CASABAMBA;CAMBIO DE CATEGORIA;018;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
09/05/2024;EMAPALA EP;SRA. LETICIA CHICHANDA;CAMBIO DE CATEGORIA;019;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
10/05/2024;EMAPALA EP;SRA. ENMA BRAVO;CAMBIO DE CATEGORIA;020;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/05/2024;EMAPALA EP;CHIRIBOGA ROSA;CAMBIO DE CATEGORIA;021;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
14/05/2024;EMAPALA EP;DELGADO JULISA;CAMBIO DE CATEGORIA;022;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/05/2024;EMAPALA EP;SRA. EULALIA LLORI;CAMBIO DE CATEGORIA;023;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
