﻿Institucion;Empresa Publica
Descripcion;Conjunto de datos del estado o secuencia de los tramites o petitorios que hagan los usuarios o consumidores
Nombre del campo;Descripcion del campo
Fecha;Fecha en la que se recibio la solicitud o petitorio por parte de la persona natural o juridica
Empresa Publica; Nombre de la empresa publica a la que se dirige la solicitud o petitorio
Persona natural o juridica que solicita; Nombre de la persona natural o el nombre de la empresa que presenta la solicitud o petitorio ante la empresa publica
Tipo;Tipo de solicitud o petitorio presentado
Numero;Numero de identificacion asignado a la solicitud o petitorio
Detalle;Informacion detallada sobre la solicitud o petitorio presentado
Estado;Estado actual de la solicitud o petitorio
Fecha de resolucion;Fecha en la que se resolvio la solicitud o petitorio
Enlace Documentacion; Enlace para acceder a la documentacion relacionada con la solicitud o petitorio especifico donde se puede obtener mas detalles sobre el proceso de resolucion y las acciones tomadas
